Date,Installs,Update checks
2024-03-21,298,26250
2024-03-22,295,26047
2024-03-23,307,22010
2024-03-24,281,21352
2024-03-25,295,27279
2024-03-26,319,26439
2024-03-27,295,26373
2024-03-28,264,25590
2024-03-29,298,25156
2024-03-30,322,21258
2024-03-31,299,20713
2024-04-01,293,26354
2024-04-02,309,25485
2024-04-03,324,25060
2024-04-04,306,19018
2024-04-05,305,19431
2024-04-06,278,20391
2024-04-07,322,26202
2024-04-08,301,26167
2024-04-09,303,25872
2024-04-10,283,25553
2024-04-11,272,25570
2024-04-12,244,25236
2024-04-13,288,21491
2024-04-14,273,20825
2024-04-15,263,26571
2024-04-16,294,25725
2024-04-17,312,25746
2024-04-18,290,25401
2024-04-19,307,25381
2024-04-20,332,21325
2024-04-21,287,20666
2024-04-22,299,26361
2024-04-23,292,25723
2024-04-24,285,25726
2024-04-25,247,25525
2024-04-26,266,25438
2024-04-27,248,21144
2024-04-28,255,25025
2024-04-29,271,25363
2024-04-30,291,24182
2024-05-01,223,17866
2024-05-02,236,17717
2024-05-03,230,18018
2024-05-04,251,18888
2024-05-05,261,19796
2024-05-06,282,26360
2024-05-07,291,25595
2024-05-08,235,25620
2024-05-09,211,25053
2024-05-10,258,26047
2024-05-11,319,26288
2024-05-12,254,20785
2024-05-13,266,26401
2024-05-14,236,25943
2024-05-15,255,25561
2024-05-16,204,25356
2024-05-17,225,25153
2024-05-18,264,21091
2024-05-19,240,20508
2024-05-20,211,26237
2024-05-21,238,25668
2024-05-22,263,25580
2024-05-23,256,25488
2024-05-24,321,25269
2024-05-25,342,21165
2024-05-26,316,20196
2024-05-27,280,26176
2024-05-28,242,25444
2024-05-29,261,25335
2024-05-30,240,25242
2024-05-31,244,24949
2024-06-01,308,21452
2024-06-02,316,20697
2024-06-03,287,26377
2024-06-04,320,25548
2024-06-05,348,25273
2024-06-06,313,25089
2024-06-07,298,24212
2024-06-08,271,19256
2024-06-09,63,2643
